"Ticker","Weight","PE Hash"
"AMZN",0.040024377283494,"PE_615981.30071124464928"
"TSLA",0.0263788844472549,
"HD",0.0109861528187121,
"COST",0.00841687665645852,
"DIS",0.00719009777932554,
"MCD",0.00659622217606829,
"CMCSA",0.00638061476495926,
"NKE",0.00564946001260348,
"LOW",0.00464101775431508,
"TGT",0.00349447758460749,
"BKNG",0.00301632038933786,
"SBUX",0.0030351519227132,
"TJX",0.00255890517285847,
"F",0.00197485471744922,
"MAR",0.00184112353840691,
"GM",0.00171749042798617,
"DG",0.00162060355337389,
"HLT",0.00139871896447308,
"ORLY",0.00132421159329237,
"CMG",0.00119184501811785,
"PG",0.0232670417871726,
"KO",0.0154115631619182,
"PEP",0.0143400762049384,
"WMT",0.0134866529460296,
"PM",0.00889721721791659,
"MO",0.00573270084853798,
"MDLZ",0.00542020656281667,
"CL",0.00391122760582708,
"EL",0.00367542405747493,
"KMB",0.00269018006493877,
"MCK",0.00270409902439011,
"SYY",0.0026129434860225,
"ADM",0.00259083690336449,
"CTVA",0.00253488814478556,
"STZ",0.00235066662263545,
"GIS",0.00229717415101853,
"KR",0.00200296555712546,
"KDP",0.00199041120154189,
"MNST",0.00196421080728054,
"HSY",0.00184849239929292,
"LIN",0.0129413572404653,
"SHW",0.00540301255408266,
"NEM",0.00443387088718629,
"FCX",0.00424964936503617,
"DOW",0.00401084368817492,
"APD",0.0040244897268527,
"ECL",0.00351249035566216,
"DD",0.00277096461391126,
"NUE",0.002703553182843,
"PPG",0.0022005601971798,
"LYB",0.00196775877733677,
"BLL",0.00186050091332937,
"ALB",0.00184194230072758,
"VMC",0.00173986993141774,
"MOS",0.00165253528387991,
"XOM",0.0164028114114726,
"CVX",0.0138537313864621,
"COP",0.00563090140000169,
"EOG",0.00254935294578402,
"PXD",0.00241098211359126,
"SLB",0.00238478171932991,
"OXY",0.00234548112793789,
"MPC",0.00207201451283505,
"VLO",0.00194728971932009,
"PSX",0.00189434308925028,
"WMB",0.00179691037309089,
"KMI",0.0016642708771428,
"DVN",0.00165117068001213,
"LNG",0.00155674009236185,
"HAL",0.00135123074987439,
"OKE",0.00119266378043851,
"HES",0.00112525234937025,
"BKR",0.00100735057519418,
"FANG",0.000964502013745928,
"ENPH",0.000924928501580348,
"BRK.B",0.0348904646121373,
"UNP",0.00920780105822301,
"RTX",0.00885873538884524,
"HON",0.00829160602139644,
"UPS",0.00825230543000442,
"SPGI",0.0082203736994984,
"CAT",0.00706755635199902,
"LMT",0.0068402133476271,
"DE",0.00659458465142695,
"BA",0.00548379710305516,
"MMM",0.00515629217478829,
"GE",0.00431351282604821,
"NSC",0.00422290312922771,
"WM",0.00403922744862471,
"CSX",0.00402994814232382,
"NOC",0.00395735121655799,
"ETN",0.00364130896078047,
"FISV",0.00347428144736436,
"GD",0.00348601704062726,
"EMR",0.0033471003668874,
"NEE",0.00469068933510222,
"DUK",0.00285611589526065,
"SO",0.00262386031696473,
"D",0.00222812519530893,
"AEP",0.00159576776298032,
"SRE",0.00140936287464176,
"EXC",0.0013659684716464,
"XEL",0.00125952936995967,
"PEG",0.00110259992516512,
"ED",0.00101253606989174,
"JPM",0.0159620443621801,
"BAC",0.0113444977943908,
"WFC",0.00751378181676263,
"MS",0.00514673994771384,
"PLD",0.00507468886349513,
"AMT",0.00499936272999375,
"AXP",0.0048159599701643,
"GS",0.00466885567321777,
"C",0.00431569619223666,
"SCHW",0.00430860025212421,
"BLK",0.00392132567444864,
"CB",0.00377504013982277,
"MMC",0.00348628996140081,
"CCI",0.00343716422216078,
"CME",0.00323247364199399,
"BX",0.00321555255403354,
"PNC",0.0031732498341324,
"USB",0.00296855925396561,
"ICE",0.00293935673119514,
"TFC",0.00291615846544291,
"UNH",0.0130467046590578,
"JNJ",0.0129039670944882,
"PFE",0.00752633617234619,
"ABBV",0.00705527491718901,
"LLY",0.00629846561211899,
"MRK",0.00609977928897043,
"TMO",0.00588526356095563,
"ABT",0.00545186537254914,
"DHR",0.00459216493584861,
"BMY",0.00412901838312454,
"MDT",0.00381652409740324,
"CVS",0.00343689130138723,
"AMGN",0.00330943730013671,
"ANTM",0.00328760363825225,
"ZTS",0.00227370296449273,
"AAPL",0.045005181400886,
"MSFT",0.0449901707583404,
"GOOGL",0.0411086915168309,
"FB",0.0141157353290756,
"NVDA",0.0140213047414253,
"V",0.0113425873489759,
"MA",0.0100164653102686,
"ACN",0.0063939878828635,
"CSCO",0.00620267042060093,
"ADBE",0.00572724243306686,
"AVGO",0.005598150907175,
"INTC",0.00543685473000357,
"CRM",0.00518604053910586,
"QCOM",0.00503238614359399,
"TXN",0.00478593868507317,
"AMD",0.00445788791525919,
"IBM",0.00382471172060991,
"ORCL",0.00358590604374865,
"INTU",0.003428430757407,
"PYPL",0.00328760363825225,
"AMAT",0.00298165945109628,
"ADP",0.00291779599008424,
"NOW",0.0028705806962591,
"ADI",0.00261239764447539,
"NFLX",0.00254580497572779,
"VZ",0.00399310383789379,
"T",0.00263013749475651,
"TMUS",0.00168037320278259,
"CHTR",0.000935572411749021,
"LBTYA",0.000229799291333919,
