"Ticker","Weight"
"APD",0.000617023604382716
"DD",0.000423723339240821
"DOW",0.000493717005468173
"ECL",0.000663304463126503
"FCX",0.000600997017255892
"LIN",0.00185205203276816
"NEM",0.000493062859054834
"NUE",0.000346043452656726
"PPG",0.000417508948314093
"SHW",0.000844175946414942
"COP",0.000236146855215648
"CVX",0.000569761526018919
"EOG",0.0000994302548276414
"KMI",0.000101065620860991
"MPC",0.00011627452497114
"PSX",0.0000930523272975789
"PXD",0.000097958425397627
"SLB",0.000119218183831169
"WMB",0.0000888003756108705
"XOM",0.000713346663746993
"BA",0.00430755413184223
"BRK.B",0.0176653874288432
"CAT",0.0038622439609612
"GE",0.00356836868476832
"HON",0.0054233643763965
"MMM",0.00378979724568382
"RTX",0.00431082486390893
"SPGI",0.00355643051272486
"UNP",0.00485818187527096
"UPS",0.00473487527635642
"DUK",0.0000171713433501683
"NEE",0.0000274741493602693
"SO",0.0000107934158201058
"AMZN",0.00340564976445005
"DIS",0.000711547761110309
"HD",0.000746871667430655
"TSLA",0.00120313879073513
"BAC",0.00165907884083293
"BLK",0.000771238621327561
"C",0.000787919354867724
"GS",0.000743928008570626
"JPM",0.00256343625727513
"MS",0.000768458499070867
"WFC",0.000986452791316337
"CL",0.000994302548276414
"EL",0.00111368426871092
"KMB",0.000653492266926406
"KO",0.00329673438662899
"MDLZ",0.00130943758290284
"MO",0.00131434368100288
"PEP",0.00322248876871492
"PG",0.0052393856976447
"PM",0.00227397646937229
"WMT",0.0031727736413011
"A",0.00149210796882796
"ABT",0.00715047444421677
"ALGN",0.00173921177646705
"ANTM",0.00294464007964887
"BAX",0.00117173976289482
"BDX",0.00234625964804633
"BSX",0.00204535229791005
"CI",0.00200757534253968
"CNC",0.000947531079722622
"CVS",0.00361677551935546
"DHR",0.00657351730765111
"DXCM",0.00129864416708273
"EW",0.00222295304913179
"HCA",0.0019444502136524
"HUM",0.0014585829651443
"IDXX",0.00176292458395062
"ILMN",0.00171958738406686
"ISRG",0.00361824734878547
"MDT",0.00545721645328683
"RMD",0.00118776635002164
"SYK",0.00290015812354176
"TMO",0.00662503133770161
"UNH",0.0119131509431401
"VEEV",0.00135735380767997
"ZBH",0.000959632788369408
"ABBV",0.00134312612318983
"JNJ",0.00288789287829164
"LLY",0.00130943758290284
"MRK",0.00116029220066137
"PFE",0.00162735273978595
"ACN",0.0400139725673889
"ADBE",0.0450438678761616
"ADP",0.0159989494408602
"ADSK",0.0121707210933926
"ATVI",0.0101567678233229
"CDNS",0.00767297389187189
"CRM",0.0419497553410646
"CRWD",0.00978815631940596
"CTSH",0.00723813006360429
"DOCU",0.00939861213026214
"EA",0.00702913028454224
"EBAY",0.0093371223674082
"FB",0.0449807427472743
"FIS",0.0134773785540388
"FTNT",0.00752431911944043
"GOOGL",0.0449603006718574
"IBM",0.0224228307564598
"INTU",0.0254593784071829
"MA",0.0450139406777513
"MELI",0.0128266664093691
"MSFT",0.0449746918929509
"MTCH",0.00568649477116241
"NFLX",0.0418876114317973
"NOW",0.0207359506930599
"ORCL",0.0280296832017981
"PANW",0.00799203380497835
"PLTR",0.00775784938900272
"PYPL",0.0449877748212177
"ROP",0.00798238514538159
"SNAP",0.0141519670427954
"SNOW",0.00990475791758377
"SNPS",0.00798696417027497
"TEAM",0.00744336850078964
"TTD",0.00566850574479557
"TWLO",0.0102158045371268
"TWTR",0.00920841906058361
"UBER",0.0114639158937791
"V",0.0449969328710045
"WDAY",0.00897897720610469
"ZM",0.0109363468114205
"AAPL",0.0154440697457447
"AMAT",0.000707132272820266
"AMD",0.00085104448375501
"AVGO",0.000975822912099566
"CSCO",0.00159251944327561
"INTC",0.00133494929302309
"MU",0.000530349204615199
"NVDA",0.00329460841078563
"QCOM",0.00105546523792368
"TXN",0.00106151609224707
"ATUS",0.0000269835395502645
"CCOI",0.0000119381720434504
"CHTR",0.000534274083095238
"IRDM",0.0000145547576968094
"LUMN",0.0000503692738271605
"T",0.000852025703375019
"TMUS",0.000358472234510181
"VG",0.0000139006112834696
"VZ",0.000989396450176366
