"Ticker","Weight"
"AMZN",0.04515111481141
"APTV",0.00131991782252827
"BKNG",0.00332400549648568
"CMCSA",0.00964799942953725
"CMG",0.00183400883060918
"COST",0.00702261807711654
"DG",0.00161093091426292
"DIS",0.011443222574907
"F",0.00177040994301154
"GM",0.00204263245431962
"HD",0.0122582037746903
"LOW",0.00510838792237852
"MAR",0.00136737608334923
"MCD",0.00617824648230698
"NKE",0.00730230863961979
"ROKU",0.00118862466441951
"SBUX",0.00481159311358954
"TGT",0.00404599741364524
"TJX",0.00303082426085566
"TSLA",0.020205173865868
"ADM",0.00150324643412601
"CL",0.00326739285032869
"CTVA",0.00160996729475386
"EL",0.00369114452943569
"GIS",0.0017407786431081
"IFF",0.0016788660896513
"KDP",0.00143507035386036
"KMB",0.00215802589052897
"KO",0.0108929958352365
"MCK",0.00152444606332522
"MDLZ",0.00432135168835774
"MNST",0.00166874808480623
"MO",0.00433195150295735
"PEP",0.0106619680579405
"PG",0.0172885385168354
"PM",0.00751840031452541
"STZ",0.00178028704297936
"SYY",0.00201468748855702
"WBA",0.00179715038438782
"WMT",0.0104892392609424
"ALB",0.00171090643832739
"APD",0.0035061295836971
"BLL",0.00173379240166745
"DD",0.0023360545948269
"DOW",0.00274270202764817
"ECL",0.00358321914442151
"FCX",0.00334014612326235
"LIN",0.0103827593051918
"LYB",0.00123295116183604
"MLM",0.00137773499307158
"NEM",0.00273812483498016
"NUE",0.00186918094268969
"PPG",0.00226763760968399
"SHW",0.00468198628962163
"VMC",0.00143338401971951
"BKR",0.000570703654237902
"COP",0.00335773217930261
"CVX",0.00832254079483192
"DVN",0.000832808160700898
"ENPH",0.000920738440902179
"EOG",0.00136641246384018
"HAL",0.000736446209795385
"HES",0.000761741221908082
"KMI",0.00146590617815012
"LNG",0.00094820159691025
"MPC",0.00162779425567138
"OKE",0.00098698728214972
"OXY",0.00107058127456025
"PSX",0.00138713028328486
"PXD",0.00144229750017827
"SLB",0.00174945121868959
"TPL",0.000327630633078745
"VLO",0.0011500798840573
"WMB",0.00127294137146183
"XOM",0.0103102469371354
"BA",0.00682146250460128
"BRK.B",0.0280191644647961
"CAT",0.00609585701428277
"CSX",0.00331485111114966
"DE",0.00564632851330855
"ETN",0.00356924666154021
"FDX",0.00326426108692426
"FISV",0.0033199101135722
"GE",0.00566271004496249
"HON",0.00860367678659875
"ITW",0.00330979210872712
"LMT",0.00502720297874063
"MCO",0.00330232405753194
"MMM",0.00600503587555432
"NSC",0.00342036744739119
"RTX",0.00684049398990512
"SPGI",0.00566656452299871
"SQ",0.00555382104043926
"UNP",0.00773111932114933
"UPS",0.00749334620728997
"AEP",0.00073355535126822
"AWK",0.000570703654237902
"D",0.00114381635724844
"DUK",0.00146229260499116
"EXC",0.00082654463389204
"NEE",0.00285303646143498
"PEG",0.000523727203171465
"SO",0.0012033198619326
"SRE",0.000637675210117234
"XEL",0.000546613166511524
"AXP",0.00343843531318598
"BAC",0.0100780146354531
"BLK",0.00431773811519879
"BX",0.00272607959111697
"C",0.00476389394789131
"CB",0.00248132023581697
"CME",0.00208960890538605
"COF",0.00227896013891539
"GS",0.00448275795612448
"JPM",0.0155287283884235
"MS",0.00467933633597172
"PNC",0.0024398845969276
"SCHW",0.00387856852394691
"TFC",0.00229558257544659
"USB",0.00250251986501618
"WFC",0.00601105849748592
"AMT",0.00394168560179002
"CCI",0.0026733214229962
"EQIX",0.00223511545125338
"PLD",0.00298457052442101
"ABBV",0.00497540843012891
"ABT",0.00523630841220559
"AMGN",0.00271644339602642
"BMY",0.00349528886422023
"CVS",0.00264320831333823
"DHR",0.00484170622324751
"ISRG",0.00279184662260998
"JNJ",0.0106354685214415
"LLY",0.00479111619902212
"MDT",0.00398745752847014
"MRK",0.00428232509824101
"MRNA",0.00290386739053764
"PFE",0.00600431316092253
"TMO",0.00481279763797586
"UNH",0.00872437013010791
"AAPL",0.0449892267338888
"ACN",0.0098106102216903
"ADBE",0.0124714045910688
"ADP",0.00392795402378598
"AMAT",0.00491566402056749
"AMD",0.00589470144176751
"AVGO",0.00658802567853268
"CRM",0.0102885654981816
"CSCO",0.0109621355350112
"FB",0.0381113924880078
"FIS",0.00332424640136294
"GOOGL",0.0453158937474585
"IBM",0.00551069906740904
"INTC",0.00919437554564955
"INTU",0.00627340390882618
"MA",0.0133454074857818
"MSFT",0.0450164489850196
"NFLX",0.0102839883055136
"NOW",0.00511681959308275
"NVDA",0.0227031165382162
"ORCL",0.0068925294433941
"PYPL",0.0148814169832157
"QCOM",0.00731507659811477
"TXN",0.00735868038089952
"V",0.0171093052881511
"CHTR",0.00137725318331705
"LUMN",0.000124547821545376
"T",0.00212044472967582
"TMUS",0.000891348045875998
"VZ",0.0024644568944085
