Ticker,Weight,VC Hash
ALB,0.00025684,VC_4085702.0
APD,0.000573181,
DD,0.00039311,
DOW,0.000365165,
ECL,0.000552458,
FCX,0.000570041,
LIN,0.001685946,
NEM,0.000438167,
PPG,0.000351978,
SHW,0.000773975,
COP,0.000203934,
CVX,0.000515878,
EOG,9.76496E-05,
KMI,7.72405E-05,
MPC,9.04279E-05,
OXY,5.91863E-05,
PXD,0.000114291,
SLB,9.40387E-05,
WMB,6.95478E-05,
XOM,0.000586054,
BA,0.007395776,
BRK.B,0.033421893,
CAT,0.007108008,
HON,0.009034781,
MMM,0.006441887,
RTX,0.008146987,
SPGI,0.007112561,
SQ,0.004031576,
UNP,0.010322908,
UPS,0.009792115,
DUK,1.64842E-05,
NEE,2.93577E-05,
SO,1.08325E-05,
AMZN,0.001570399,
DIS,0.00034036,
HD,0.000521216,
TSLA,0.000995492,
BAC,0.001564591,
C,0.000587781,
GS,0.000600655,
JPM,0.002237462,
MS,0.000678052,
SCHW,0.000673342,
WFC,0.000934107,
CL,0.001018256,
EL,0.001220462,
KMB,0.000650735,
KO,0.003272045,
MDLZ,0.001301314,
MO,0.001145734,
PEP,0.003381626,
PG,0.005598365,
PM,0.001983605,
WMT,0.002884901,
A,0.001178074,
ABT,0.006959964,
ALGN,0.00134119,
ANTM,0.002983649,
BAX,0.001132075,
BDX,0.002013433,
BSX,0.00156726,
CI,0.002018771,
CNC,0.001164259,
CVS,0.003805978,
DHR,0.006146584,
DXCM,0.00126442,
EW,0.002257557,
HCA,0.001653763,
HUM,0.001383578,
IDXX,0.00144716,
ILMN,0.00131403,
ISRG,0.003271574,
MDT,0.003881648,
RMD,0.000940544,
SYK,0.002477033,
TMO,0.007332665,
UNH,0.012534309,
VEEV,0.00092249,
ZBH,0.00069799,
ABBV,0.0013605,
JNJ,0.002578294,
LLY,0.001257513,
MRK,0.001106957,
PFE,0.001891136,
ABNB,0.009226627,
ACN,0.045036381,
ADBE,0.044423167,
ADP,0.017149114,
ADSK,0.01019747,
ATVI,0.008522828,
CDNS,0.008074613,
COIN,0.006259933,
CRM,0.038101222,
CRWD,0.006943166,
CTSH,0.007674595,
DOCU,0.004638825,
EBAY,0.006765136,
FB,0.045042346,
FIS,0.011103947,
FTNT,0.007222142,
GOOGL,0.045026647,
IBM,0.019724581,
INTU,0.026558009,
MA,0.045015658,
MELI,0.00825594,
MSFT,0.045038265,
MTCH,0.005543574,
NFLX,0.040858016,
NOW,0.01966775,
ORCL,0.022768672,
PANW,0.008915624,
PLTR,0.004922982,
PYPL,0.036474305,
ROP,0.007490129,
SNAP,0.008520473,
SNOW,0.015103497,
SNPS,0.00867778,
TEAM,0.007183208,
TWLO,0.007234858,
TWTR,0.005679216,
UBER,0.012098968,
V,0.045010948,
WDAY,0.008148557,
ZM,0.006063221,
AAPL,0.021242388,
ADI,0.000717457,
AMAT,0.001037566,
AMD,0.001332869,
AVGO,0.001566946,
CSCO,0.002039494,
INTC,0.001511841,
NVDA,0.0052175,
QCOM,0.001579034,
TXN,0.001331456,
ATUS,2.54328E-05,
CHTR,0.000307078,
FYBR,2.77877E-05,
LBTYA,1.74262E-05,
LBTYK,3.97192E-05,
LUMN,4.53709E-05,
T,0.000687472,
TMUS,0.000291379,
VZ,0.000840226,
