Ticker,Weight,PE Hash
AMZN,0.040837094,PE_2072261.88532770146304
APTV,0.001190407,
BKNG,0.002623575,
CMCSA,0.00649442,
CMG,0.001147103,
COST,0.007077048,
DG,0.001341094,
DIS,0.007926713,
F,0.002293988,
GM,0.002115744,
HD,0.012343881,
LOW,0.005144359,
LULU,0.001112985,
MAR,0.001337157,
MCD,0.005628351,
NKE,0.006014583,
SBUX,0.003888341,
TGT,0.002986405,
TJX,0.00257371,
TSLA,0.02449902,
ADM,0.001374774,
CL,0.003060983,
CTVA,0.001478659,
EL,0.003643392,
GIS,0.001738917,
IFF,0.001482595,
KDP,0.001378492,
KMB,0.001937937,
KO,0.009906423,
MCK,0.001576638,
MDLZ,0.003944548,
MNST,0.001428357,
MO,0.003461649,
PEP,0.010219607,
PG,0.016921796,
PM,0.005983745,
STZ,0.001811308,
SYY,0.001717921,
WBA,0.001596978,
WMT,0.008765444,
ALB,0.001482595,
AMCR,0.001013912,
APD,0.003460337,
BLL,0.001600258,
DD,0.002314327,
DOW,0.002158391,
ECL,0.003283624,
FCX,0.003367606,
LIN,0.009925232,
MLM,0.001348748,
NEM,0.00256365,
NUE,0.001572702,
PPG,0.002149643,
SHW,0.004698202,
VMC,0.001407361,
COP,0.003109754,
CVX,0.00769948,
DVN,0.000905654,
ENPH,0.000760216,
EOG,0.001418296,
FANG,0.000589626,
HAL,0.000645177,
HES,0.000599031,
KMI,0.001172473,
LNG,0.000863663,
MPC,0.001301508,
OKE,0.000822546,
OXY,0.000919432,
PLUG,0.00046912,
PSX,0.001030097,
PXD,0.001511464,
SLB,0.001421358,
VLO,0.0009857,
WMB,0.00101938,
XOM,0.008792344,
BA,0.005635787,
BRK.B,0.025437698,
CAT,0.005425831,
CSX,0.003486582,
DE,0.004649431,
EMR,0.002663598,
ETN,0.003137092,
GE,0.004256201,
HON,0.0068859,
ITW,0.003184551,
LMT,0.004741506,
MCO,0.002989686,
MMM,0.004894818,
NSC,0.003320585,
RTX,0.006211198,
SPGI,0.005470228,
SQ,0.003073012,
UNP,0.007879036,
UPS,0.007453437,
WM,0.003358202,
AEP,0.00095355,
AWK,0.000743375,
D,0.001443229,
DUK,0.001743509,
EXC,0.001124358,
NEE,0.004144881,
PEG,0.000715163,
SO,0.001559798,
SRE,0.000752124,
XEL,0.000666173,
AXP,0.002969784,
BAC,0.009301925,
BLK,0.003604244,
BX,0.002518597,
C,0.003526386,
CB,0.002240624,
CME,0.002098466,
GS,0.003681228,
ICE,0.002183542,
JPM,0.013367854,
MMC,0.00231892,
MS,0.0039931,
PNC,0.002412088,
SCHW,0.003991351,
TFC,0.002202569,
USB,0.002137614,
WFC,0.005561428,
AMT,0.003774396,
CCI,0.002419524,
PLD,0.003313805,
ABBV,0.005300732,
ABT,0.005540432,
AMGN,0.002509193,
BMY,0.00308176,
CVS,0.003023147,
DHR,0.004893068,
ISRG,0.002593175,
JNJ,0.009989531,
LLY,0.004893287,
MDT,0.003099694,
MRK,0.004307597,
MRNA,0.00188851,
PFE,0.007348241,
TMO,0.005837214,
UNH,0.009993686,
AAPL,0.045010188,
ACN,0.013780986,
ADBE,0.013518103,
ADP,0.005230966,
AMAT,0.006745492,
AMD,0.008717547,
AVGO,0.010478116,
CRM,0.011560483,
CSCO,0.013360418,
FB,0.038104605,
GOOGL,0.044985256,
IBM,0.005992494,
INTC,0.009923045,
INTU,0.008018569,
MA,0.01563844,
MSFT,0.045015437,
NFLX,0.012384997,
NOW,0.005962531,
NVDA,0.034219982,
ORCL,0.006923517,
PYPL,0.011094424,
QCOM,0.010318462,
SNOW,0.004593225,
TXN,0.008697208,
V,0.018294602,
CHTR,0.001568546,
LUMN,0.000235982,
T,0.003502547,
TMUS,0.001521962,
VZ,0.004295568,
