"Ticker","Weight","VC Hash"
"ALB",0.000571227102069634,"VC_0483611.31399635186815"
"APD",0.00148887863421839,
"DD",0.00078329681021693,
"DOW",0.000840814681370752,
"ECL",0.000830716123839928,
"FCX",0.0011512355585139,
"LIN",0.00372373332256154,
"NEM",0.000808323670184624,
"NUE",0.000694605131033175,
"SHW",0.00135452391228656,
"COP",0.00103619981620625,
"CVX",0.00228534747599727,
"DVN",0.00027002664701985,
"EOG",0.000454874156605796,
"MPC",0.000357840190766142,
"OXY",0.000331935195360986,
"PSX",0.000320080366955237,
"PXD",0.000300761387331052,
"SLB",0.000493073048135433,
"XOM",0.00319641299236505,
"BA",0.00526925169249629,
"BRK.B",0.0248200590721709,
"CAT",0.00557484282473339,
"DE",0.00564772806604281,
"HON",0.00668041534049921,
"LMT",0.00533994159521205,
"RTX",0.00655791544697313,
"SPGI",0.00485301549513886,
"UNP",0.00600073851190291,
"UPS",0.00557176935070227,
"DUK",9.04479500586814e-05,
"NEE",0.000183530306429752,
"SO",9.39604918085331e-05,
"AMZN",0.00165967597680493,
"COST",0.000400868827201826,
"HD",0.00069328792787698,
"TSLA",0.000702947417689072,
"BAC",0.0052205151757171,
"BLK",0.00248907489748866,
"GS",0.00271387756947917,
"JPM",0.0088906822365934,
"MS",0.00257557123807876,
"SCHW",0.00285130576544212,
"WFC",0.00353537327122574,
"ADM",0.0009782428773337,
"CL",0.0014875614310622,
"EL",0.00130710459866357,
"KO",0.00569734271825947,
"MDLZ",0.00207766844503728,
"MO",0.00176593036473794,
"PEP",0.00539394692461602,
"PG",0.00825139963812039,
"PM",0.00319948646639617,
"WMT",0.00466904612099038,
"A",0.00157713124568342,
"ABC",0.00101863710745699,
"ABT",0.00756821026777423,
"BAX",0.000895259078493453,
"BDX",0.00256810708686033,
"BSX",0.0026207952131081,
"CI",0.00378256839687155,
"CNC",0.00151214922331116,
"CVS",0.00482798863517117,
"DHR",0.00710894543398112,
"DXCM",0.00164079606489948,
"ELV",0.00495487920588456,
"EW",0.00173607375986421,
"HCA",0.00210708598219229,
"HUM",0.00247370752733306,
"IDXX",0.00125397740469706,
"ILMN",0.00106517828564253,
"ISRG",0.00349541810882118,
"MDT",0.00385589270589971,
"RMD",0.00109679116139119,
"SYK",0.00322056171689528,
"TMO",0.00846259121083022,
"UNH",0.0186226182222763,
"VEEV",0.000708655298032581,
"ZBH",0.00100766041448871,
"ABBV",0.00106430015020507,
"JNJ",0.00178393214120593,
"LLY",0.00112445242767128,
"MRK",0.00102302778464431,
"PFE",0.00103488261305006,
"ABNB",0.00825886378933882,
"ACN",0.0407718283614037,
"ADBE",0.037826562104153,
"ADP",0.0240165651468923,
"ADSK",0.00976398792915028,
"ATVI",0.0131755441036937,
"CDNS",0.0100155737319834,
"CDW",0.00580227990303629,
"CRM",0.0320185743207732,
"CRWD",0.0054549773375197,
"CSGP",0.00780398963273303,
"CTSH",0.00715636474760412,
"DDOG",0.00455049783693288,
"EA",0.00724198295275675,
"EBAY",0.00549888410939284,
"FIS",0.00938419435244756,
"FTNT",0.00699786130114206,
"GOOGL",0.0449759017682574,
"IBM",0.0291980032956423,
"INTU",0.0249504621846341,
"IT",0.00605123129955702,
"MA",0.0450395665874735,
"MELI",0.00780267242957683,
"META",0.0449644860075704,
"MSFT",0.044961851601258,
"NFLX",0.0317208864074733,
"NOW",0.0175591962075087,
"ORCL",0.0309007079088829,
"PANW",0.0101090951560732,
"PYPL",0.0199191851956903,
"RBLX",0.00318631443483423,
"ROP",0.00986541257217725,
"SNOW",0.0105248922857119,
"SNPS",0.0103738529904683,
"TEAM",0.0038418425389003,
"UBER",0.0118355094261253,
"V",0.0449719501587888,
"VMW",0.00662948348512636,
"VRSK",0.00635155361916935,
"WDAY",0.0081552438077182,
"AAPL",0.0149467432810565,
"ADI",0.00064806395284764,
"AMAT",0.000598449300630984,
"AMD",0.000796468841778874,
"AVGO",0.00147307219634406,
"CSCO",0.00142257940868994,
"INTC",0.000777588929873421,
"NVDA",0.00263089377063893,
"QCOM",0.000965509913490487,
"TXN",0.00108800980701657,
"CHTR",0.000297687913299932,
"CMCSA",0.00135101137053671,
"FYBR",5.57616002788958e-05,
"IRDM",4.52239750293407e-05,
"LBTYA",7.46415121843487e-05,
"LUMN",4.12723655607575e-05,
"T",0.00115606530341994,
"TMUS",0.000799103248091263,
"VZ",0.00145331414900114,
