"Ticker","Weight"
"LIN",0.00215609228074962
"SHW",0.00094682623844872
"APD",0.000861336865217831
"ECL",0.000810106101112556
"FCX",0.000788105159472254
"NEM",0.000676686105022438
"DOW",0.000618855058425072
"DD",0.000557409571415371
"PPG",0.000565109900989477
"BLL",0.000382659234958113
"XOM",0.000863536959381862
"CVX",0.000712673359562646
"COP",0.00024908208928485
"SLB",0.000136091539003584
"PSX",0.000127134012764318
"KMI",0.000123205273185692
"MPC",0.000122419525269967
"EOG",0.000115662093194732
"PXD",0.000120848029438517
"VLO",0.00010466162237458
"BRK.B",0.0179313960351789
"HON",0.00550290695298902
"UNP",0.00527016842035125
"UPS",0.00518986498336415
"BA",0.00482370645463626
"RTX",0.00446069091757127
"CAT",0.00440930300388285
"MMM",0.00402742951684046
"GE",0.00375241774633669
"DE",0.0037297882063638
"NEE",0.0000243581853874774
"DUK",0.0000158721078976466
"SO",0.000010371872487571
"AMZN",0.00217966471822137
"TSLA",0.000891981033931109
"HD",0.000559452515996256
"DIS",0.000555366626834486
"JPM",0.00161942645430939
"BAC",0.00107003151163441
"WFC",0.000644313290894565
"C",0.000514979183966217
"GS",0.000438133037808304
"BLK",0.000386273675370449
"SCHW",0.000409374664092766
"PG",0.00465461350317222
"KO",0.00299448530682828
"WMT",0.00283623567660124
"PEP",0.0028092059483003
"PM",0.00198558498303727
"MDLZ",0.00121366623062896
"MO",0.00117815042483818
"EL",0.000986270783818119
"CL",0.000963798393428382
"SYY",0.000612569075099271
"UNH",0.0129103097041125
"ABT",0.00768037157704635
"TMO",0.00635512914238444
"MDT",0.00604868745525166
"DHR",0.00582632079510146
"CVS",0.00361381181400278
"ISRG",0.00339835973551097
"ANTM",0.003338800043499
"SYK",0.00309537533920738
"CI",0.00270014413759766
"BDX",0.00261968355102741
"BSX",0.00223372417482325
"EW",0.0020415302346369
"HUM",0.00174923200998717
"HCA",0.00176934715662973
"ILMN",0.00166688562841918
"ALGN",0.00159098237976014
"IDXX",0.00155295218063905
"BAX",0.00148129197072492
"VEEV",0.00128721223554082
"A",0.00128108340179817
"ZBH",0.00125279647683207
"DXCM",0.00109218960285786
"CNC",0.00104787342041097
"LH",0.000919167911815197
"JNJ",0.00199469965885969
"PFE",0.00100827172545842
"ABBV",0.000928754036387043
"MRK",0.000842950363989864
"LLY",0.000689258071674039
"MSFT",0.0450195839810515
"GOOGL",0.0451218883596789
"FB",0.0450068548648168
"V",0.0449989973856595
"MA",0.0450304273022885
"PYPL",0.0450109407539786
"ADBE",0.0436174954002317
"NFLX",0.0425245200494581
"CRM",0.0392350649750666
"ACN",0.0387788597351967
"ORCL",0.0268101903332891
"IBM",0.0255071059898507
"INTU",0.0208562640766739
"NOW",0.0183819438900556
"FIS",0.0181413478782606
"UBER",0.0180404578458815
"ADP",0.0161032749344529
"ZM",0.0135594946320845
"SNAP",0.0129305820003382
"ADSK",0.0128905088566362
"ATVI",0.0126395409723536
"MELI",0.012097060611337
"TWLO",0.011848921419551
"WDAY",0.00912174755365244
"TWTR",0.00886009349771599
"CTSH",0.0085791100430527
"SNOW",0.00847979150650505
"ROP",0.00827864004007943
"CRWD",0.00819189347018338
"DOCU",0.00795286895421981
"EA",0.00772547350740897
"EBAY",0.00763636969376575
"PLTR",0.00763244095418713
"MTCH",0.0072392526971583
"PINS",0.00710284685898842
"CDNS",0.00695779779374557
"PANW",0.00688629473341459
"SNPS",0.0066779143861643
"OKTA",0.00618792198591814
"ANSS",0.00603360109526973
"AAPL",0.0174773908894729
"NVDA",0.00292486804149503
"INTC",0.00185342218361232
"CSCO",0.00179213384618576
"TXN",0.00133325706340231
"QCOM",0.00130874172843169
"AVGO",0.00114703480737547
"AMAT",0.000917596415983747
"AMD",0.000820949422349562
"MU",0.00079800558321039
"VZ",0.00079926277987555
"T",0.00074536047285681
"CHTR",0.000317442157952932
"TMUS",0.000269982983843137
"LUMN",0.000040387442868269
"ATUS",0.0000286012241323929
"IRDM",0.0000119433683190212
"VG",0.0000106861716538611
