"Ticker","Weight"
"APD",0.000920412797941654
"BLL",0.000347050331319814
"DD",0.000616935710653697
"DOW",0.000696020188808433
"ECL",0.00078451034519031
"FCX",0.000918493271772849
"LIN",0.00230803826537027
"NEM",0.000818102053144385
"PPG",0.000586415244569708
"SHW",0.00103404874713487
"COP",0.000278139341859741
"CVX",0.000737098048820845
"EOG",0.00013878174200455
"KMI",0.000137246121069506
"MPC",0.000142428841725278
"PSX",0.000129376063777409
"PXD",0.000116899143680181
"SLB",0.000162391913880842
"VLO",0.000108069323303681
"XOM",0.000907551972610665
"BA",0.005215736505875
"BRK.B",0.0193344273352811
"CAT",0.00476637542975791
"DE",0.00367358918185764
"GE",0.00411853534778647
"HON",0.00580637470801608
"MMM",0.00424810336418076
"RTX",0.00487002984287335
"UNP",0.0054785196383843
"UPS",0.00560232907627218
"DUK",0.0000191952616880428
"NEE",0.0000280250820645425
"SO",0.0000122849674803474
"AMZN",0.00247465313682248
"DIS",0.000514433013239548
"HD",0.000550904010446829
"TSLA",0.000720014265918487
"BAC",0.00113923878118534
"BLK",0.000505027335012407
"C",0.000574130277089361
"GS",0.000428438240877116
"JPM",0.0017653882174493
"SCHW",0.0004393795400393
"WFC",0.000681623742542401
"CL",0.00102924993171286
"EL",0.00094133563318162
"KO",0.00313093913393667
"MDLZ",0.0012926089220728
"MO",0.001237710473645
"PEP",0.00295338296332227
"PG",0.00478864193331604
"PM",0.0020546608110881
"SYY",0.000590830154757958
"WMT",0.00294436119032889
"A",0.00132562477217624
"ABT",0.00752339086601151
"ALGN",0.0015859125206661
"ANTM",0.00351618803601569
"BAX",0.00143446190594744
"BDX",0.00255373761497722
"BSX",0.00219708965281338
"CI",0.00283206890945384
"CNC",0.00125728964056681
"CVS",0.00413158812573434
"DHR",0.00590004758505372
"DXCM",0.00106360945013445
"EW",0.00206176305791268
"HCA",0.00189649185477863
"HUM",0.0017644284543649
"IDXX",0.00160702730852295
"ILMN",0.00171298515304094
"ISRG",0.00339487398214726
"LH",0.00100103289703143
"MDT",0.00590465444785885
"SYK",0.00303803406736654
"TMO",0.0063985485310922
"UNH",0.0134416739496689
"VEEV",0.00134213269722795
"ZBH",0.00119548089793131
"ABBV",0.000956115984681413
"JNJ",0.00211167073830159
"LLY",0.000766850704437311
"MRK",0.000859563818390558
"PFE",0.00102598673722589
"ACN",0.0375338388469483
"ADBE",0.0431006566890976
"ADP",0.0167814575307714
"ADSK",0.0125656022062266
"ANSS",0.00557871890439589
"ATVI",0.0134219028301302
"CDNS",0.00665461332201069
"CRM",0.040356502078175
"CRWD",0.00865629521083979
"CTSH",0.00759614090780919
"DOCU",0.00715983260963998
"EA",0.00773684217598254
"EBAY",0.00828544275502681
"FB",0.0449906221549023
"FIS",0.0175872746164355
"GOOGL",0.0447879201914766
"IBM",0.0256874830961727
"INTU",0.0221668801499687
"MA",0.0449892784865841
"MELI",0.0104320488696006
"MSFT",0.0450032910276164
"MTCH",0.0066329226763032
"NFLX",0.0414051392241928
"NOW",0.0171008666852605
"OKTA",0.00508098576882494
"ORCL",0.0277045211943522
"PANW",0.00704235760810915
"PINS",0.00695674674098048
"PLTR",0.00755947795798503
"PYPL",0.0450201828579019
"ROP",0.00829254500185138
"SNAP",0.0129257053154943
"SNOW",0.00868124905103425
"SNPS",0.00683504878187829
"TWLO",0.0107708452383946
"TWTR",0.00926286548018195
"UBER",0.0166551527088641
"V",0.0449833279554609
"WDAY",0.00842940721768713
"ZM",0.0140004480174078
"AAPL",0.0165282720291062
"AMAT",0.00095458036374637
"AMD",0.000799290696690103
"AVGO",0.00117858906764583
"CSCO",0.00185829328401943
"INTC",0.00184197731158459
"MU",0.00077529661958005
"NVDA",0.00311807830860568
"QCOM",0.00126535165047578
"TXN",0.00138455422555853
"ATUS",0.0000276411768307817
"CHTR",0.000400029253578813
"IRDM",0.0000145883988829126
"LUMN",0.0000424215283305747
"T",0.000706193677503096
"TMUS",0.000271421000268926
"VG",0.0000105573939284236
"VZ",0.000791612592014886
