"Ticker","Weight"
"AMZN",0.0454447380008807
"BKNG",0.00344090079889287
"CMCSA",0.0105991696546518
"CMG",0.00146285462665912
"COST",0.00709347675662075
"DG",0.00183776813235202
"DIS",0.0129917594514688
"F",0.00236019374724791
"GM",0.00288450651066239
"HD",0.013941624205825
"LOW",0.00567371202113606
"MAR",0.00158866452789835
"MCD",0.00697458639994968
"NKE",0.00796879914449267
"ORLY",0.00160281814178776
"ROST",0.00156004277536642
"SBUX",0.00534534817890168
"TGT",0.00463798200918412
"TJX",0.00328678366987482
"TSLA",0.021805686607536
"ADM",0.00152481600301944
"CL",0.0034031578285211
"CTVA",0.00161822985468956
"EL",0.00340158520475561
"GIS",0.0018396552808706
"IFF",0.0016446499339498
"KDP",0.00141882116122539
"KMB",0.00210385607347298
"KO",0.0104667547335975
"MCK",0.00144366861672014
"MDLZ",0.00434012706800025
"MNST",0.0015801723595647
"MO",0.00410895137447317
"PEP",0.0100663647229037
"PG",0.0163813927156067
"PM",0.00723218217273699
"STZ",0.0019862238158143
"SYY",0.00195634396426999
"WBA",0.00185317984525382
"WMT",0.00997987041580172
"ALB",0.00121878341825502
"APD",0.00380040259168397
"BLL",0.00147795181480783
"DD",0.0024589545197207
"DOW",0.00276655972825061
"ECL",0.00330376800654211
"FCX",0.00340819022457067
"LIN",0.00954771340504498
"LYB",0.00126187330942945
"MLM",0.00132792350758005
"NEM",0.00299018682770334
"NUE",0.00153865509215575
"PPG",0.00240296911366925
"SHW",0.00419890545385922
"VMC",0.00131408441844373
"COP",0.00406082908724917
"CVX",0.00991602189092282
"DVN",0.000908976536453419
"ENPH",0.00103950430898912
"EOG",0.00186324463735296
"HAL",0.000937912813738441
"HES",0.00104359313077939
"KMI",0.00180600113228911
"LNG",0.00103667358621123
"MPC",0.0018242435679688
"OKE",0.00113763603195572
"OXY",0.00143580549789268
"PLUG",0.000688180159778575
"PSX",0.00183556645908033
"PXD",0.00173806378561993
"SLB",0.00220481851921746
"TPL",0.00050323960495691
"VLO",0.0014980813990061
"WMB",0.00151160596338932
"XOM",0.0131342391646223
"BA",0.0074592690444738
"BRK.B",0.0273601937472479
"CAT",0.00636598100270491
"CSX",0.00327923507580047
"DE",0.00532490406995031
"ETN",0.00316915141221614
"FDX",0.00365949550229603
"FISV",0.00302572812480342
"GE",0.00581682078379568
"HON",0.00814084418443732
"ITW",0.00323457256086054
"LMT",0.00535509844624772
"MMM",0.00612253884380701
"NSC",0.00358967100710826
"RTX",0.00692268981568849
"SPGI",0.0052928225451343
"SQ",0.00506101780210103
"UNP",0.00788576460967478
"UPS",0.0080455431842486
"WM",0.0029964773227653
"AEP",0.000665219852802416
"AWK",0.000484682644524124
"D",0.00106435176448386
"DUK",0.00136629552745801
"EXC",0.000738504120274266
"NEE",0.0024432282820658
"PEG",0.000488456941561301
"SO",0.00108479587343524
"SRE",0.000624960684405863
"XEL",0.000518022268352519
"AXP",0.00337799584827326
"BAC",0.00984273762345097
"BLK",0.00385292822545134
"C",0.00465087752406114
"CB",0.0021494621626722
"CME",0.00220733471724225
"COF",0.00209221865760835
"GS",0.00405862741397748
"ICE",0.00209064603384286
"JPM",0.0149210542869724
"MS",0.00406617600805183
"PNC",0.00239982386613826
"SCHW",0.00384726677989558
"TFC",0.0021994715984148
"USB",0.00245486569793043
"WFC",0.00588318550669938
"AMT",0.00356859784865069
"CCI",0.0026385481537397
"EQIX",0.0020195634396427
"PLD",0.00259420016355287
"ABBV",0.00492451405925646
"ABT",0.00506825187142228
"AMGN",0.00306661634270617
"ANTM",0.00228156255897339
"BMY",0.00369881109643329
"CVS",0.0027030257281248
"DHR",0.00422029313706989
"ISRG",0.00260332138139272
"JNJ",0.0107256086053972
"LLY",0.00454802792979807
"MDT",0.00394319682959049
"MRK",0.00462319934578851
"PFE",0.0054069950305089
"TMO",0.00460149713782475
"UNH",0.00894225325533119
"AAPL",0.0450157262376549
"ACN",0.00880826571051142
"ADBE",0.0112360822796754
"AMAT",0.00528495942630685
"AMD",0.00514059256463484
"AVGO",0.0064490155375228
"CRM",0.00937315216707555
"CSCO",0.0101019060200038
"FB",0.0358712335660816
"FIS",0.00378750707680694
"GOOGL",0.0453123230798264
"IBM",0.00590174246713216
"INTC",0.00979996225702963
"INTU",0.00555010379316852
"MA",0.0144684531672643
"MSFT",0.0449880480593823
"MU",0.00427659306787444
"NFLX",0.00980184940554822
"NOW",0.00449392967226521
"NVDA",0.0208869598037366
"ORCL",0.00616971755677172
"PYPL",0.0154019626344593
"QCOM",0.00732779769767881
"TXN",0.00762093476756621
"V",0.0178706674215261
"CHTR",0.000907718437441027
"LUMN",0.00010253506950997
"T",0.00164748065672768
"TMUS",0.000683147763729005
"VZ",0.00186796250864943
