"Ticker","Weight"
"APD",0.000811833847055771
"BLL",0.000304790459381309
"DD",0.000524352475491178
"DOW",0.000583429144778667
"ECL",0.000697443353658342
"FCX",0.000719079713429237
"LIN",0.00201255774321103
"NEM",0.000631969847569023
"PPG",0.000510994375110886
"SHW",0.000871474943119892
"COP",0.000275063982478688
"CVX",0.000669974583862248
"EOG",0.000125679028930071
"KMI",0.000123421321823543
"MPC",0.000125114602153439
"PSX",0.00012925373184874
"PXD",0.000122292468270278
"SLB",0.000150513807101881
"VLO",0.000102913815605911
"XOM",0.000890101026748749
"BA",0.00459725609566808
"BRK.B",0.0168891542949021
"CAT",0.00388984120228924
"DE",0.00325166266017726
"GE",0.00358335746257803
"HON",0.0050348749898168
"MMM",0.00377450999759742
"RTX",0.00425333204644028
"UNP",0.00484127660543201
"UPS",0.00493007975162212
"DUK",0.0000186260836288578
"NEE",0.0000276569120549707
"SO",0.0000114766777915184
"AMZN",0.00258902562441123
"DIS",0.000496131136659576
"HD",0.000539968282977999
"TSLA",0.000767244131701839
"BAC",0.0010317721476834
"BLK",0.000493873429553047
"C",0.000492556433740906
"GS",0.000428399923463729
"JPM",0.00155104478218488
"SCHW",0.000397168308490089
"WFC",0.000613531906199043
"CL",0.000918322365580352
"EL",0.000957455955426841
"KO",0.00284038368227137
"MDLZ",0.00117476026443018
"MO",0.0011122970344829
"PEP",0.00273201374115802
"PG",0.0044426031588709
"PM",0.0019579964881366
"SYY",0.000526610182597707
"WMT",0.00270623825169182
"A",0.00133486932673481
"ABT",0.0070668113856922
"ALGN",0.00160936888243686
"ANTM",0.00323247214977177
"BAX",0.00133279976188716
"BDX",0.00242496557467018
"BSX",0.00209176563419839
"CI",0.00245318691350178
"CNC",0.00118002824767875
"CVS",0.00376773687627784
"DHR",0.00585686851885195
"DXCM",0.00112471442356881
"EW",0.00212393796046642
"HCA",0.00171153012900727
"HUM",0.00166581156010007
"IDXX",0.00178227161834515
"ILMN",0.00195874905717211
"ISRG",0.00346050056753112
"LH",0.00093412631532605
"MDT",0.00546478005135155
"SYK",0.00293200896234464
"TMO",0.00645403204852866
"UNH",0.0123556784249934
"VEEV",0.00134559343549082
"ZBH",0.00108934367889986
"ABBV",0.000890101026748749
"JNJ",0.00195272850488803
"LLY",0.000820488390964129
"MRK",0.000848709729795732
"PFE",0.000979844884233246
"ACN",0.037769934754146
"ADBE",0.0449548994784132
"ADP",0.0163676239532941
"ADSK",0.0123568072785467
"ANSS",0.00548491127305142
"ATVI",0.0126772135454148
"CDNS",0.00692457583798092
"CRM",0.0398910505807293
"CRWD",0.00945640621569343
"CTSH",0.00707565407185943
"DOCU",0.00957305441619739
"EA",0.00749577573593256
"EBAY",0.00920692958042207
"FB",0.0450081437376755
"FIS",0.0160991449498761
"GOOGL",0.0450215018380558
"IBM",0.0252355211832191
"INTU",0.0237932226266654
"MA",0.0449912109343765
"MELI",0.0114303947958346
"MSFT",0.0450045690347568
"MTCH",0.00719004456525686
"NFLX",0.041937850215056
"NOW",0.0191278590332837
"OKTA",0.00538613658714081
"ORCL",0.0263903383682083
"PANW",0.00698101851564412
"PINS",0.00809538511497468
"PLTR",0.00836649811001694
"PYPL",0.0449686338633113
"ROP",0.00840412656179241
"SNAP",0.0136532955844705
"SNOW",0.00846169809300888
"SNPS",0.00710857896716297
"TWLO",0.0121618918983497
"TWTR",0.0105769815095669
"UBER",0.0158135450009003
"V",0.0450032520389447
"WDAY",0.00844438900519216
"ZM",0.0157283165576288
"AAPL",0.0178313707273599
"AMAT",0.000964417219005303
"AMD",0.000936572164691455
"AVGO",0.0011662938627807
"CSCO",0.00182479176885143
"INTC",0.00177455778573118
"MU",0.000783424365965291
"NVDA",0.00376322146206478
"QCOM",0.00131774838117697
"TXN",0.00137475548561681
"ATUS",0.0000257754894661971
"CHTR",0.000407139848210588
"IRDM",0.0000150513807101881
"LUMN",0.0000408268701763853
"T",0.000644387236654928
"TMUS",0.000272429990854405
"VG",0.0000109122510148864
"VZ",0.00072735797281984
